"Trace 0, x","Trace 0, y","Trace 1, x","Trace 1, y","Trace 2, x","Trace 2, y","text","color"
"None","None","0.02935735511291507","0.0021845228086819993","0.008660258813066939","0.0221411813629609","NODE_0000054","rgb(100,100,100)"
"0.03583833723826822","0.005094097499020592","0.02937897962653221","0.0018713618653958563","0.00607308416851138","0.034885808008986156","NODE_0000041","rgb(100,100,100)"
"0.03896156565727683","0.005538036345077128","0.02939726368338677","0.0015579881440119722","-0.0040410269450492295","0.018466914127627798","NODE_0000039","rgb(100,100,100)"
"None","None","None","None","0.03816204643152121","0.008205502883689932","BritishColumbia.CAN/12.10/1/H1<br>Country: Canada<br>Region: North America<br>Date: 2010-03-31<br>Journal: J. Infect. Dis.  2015  In Press<br>Authors: Gardy Et Al","rgb(255, 0, 0)"
"0.03513786326488697","0.008698667168680353","0.03440874007711273","0.0024332177913178655","0.03644231489628683","0.009192433249646904","Zhejiang.CHN/12.08/1/H1<br>Country: China<br>Region: China<br>Date: 2008-03-20<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"0.03581022716022031","0.008865116383239927","0.03441801869681985","0.0022982453088495614","0.03736573507581244","0.010841448089312537","Zhejiang.CHN/16.10/2/H1<br>Country: China<br>Region: China<br>Date: 2010-04-21<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"None","None","0.03442676787253708","0.0021632374730340244","0.03685873290358085","0.012845295271492417","NODE_0000068","rgb(100,100,100)"
"0.03631813425989747","0.006477328279084784","0.034434987469677984","0.002028196360663876","0.0355637602673114","0.021664201595794314","NODE_0000075","rgb(100,100,100)"
"0.03749655260612685","0.0066874988353143846","0.0344426773618025","0.001893124049043621","0.03239729511475355","0.024833305404699288","NODE_0000076","rgb(100,100,100)"
"None","None","0.034449837430618906","0.0017580226159576969","0.017449907321604802","0.03380369640609951","Washington.USA/18.08/1<br>Country: USA<br>Region: North America<br>Date: 2008-01-01<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"0.03592443442370309","0.008390331882114408","0.03445646756598559","0.0016228941396385088","0.0162728456656822","0.03445519622133282","Arizona.USA/11.08/2<br>Country: USA<br>Region: North America<br>Date: 2008-03-11<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"0.03610831665641371","0.008433278500047754","0.03446256766591281","0.0014877406987344613","0.01683924383516152","0.03917851273623448","California.USA/19.10/D9<br>Country: USA<br>Region: North America<br>Date: 2010-05-07<br>Journal: Submitted  20-apr-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"None","None","0.03446813763656421","0.0013525643722779826","0.009270056458489169","0.026226857452622387","NODE_0000055","rgb(100,100,100)"
"0.036251527462564916","0.007794708118339862","0.03447317739225829","0.0012173672396535446","0.008282762870327112","0.03546386195001904","Treviso.ITA/03.10/1/D4<br>Country: Italy<br>Region: Europe<br>Date: 2010-01-01<br>Journal: Unpublished<br>Authors: Franchin Et Al","rgb(53, 178, 53)"
"0.03816204643152121","0.008205502883689932","None","None","0.0069652299840852975","0.03542484660774935","Florida.USA/19.09<br>Country: USA<br>Region: North America<br>Date: 2009-05-07<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"None","None","0.034296981925630736","0.006664912987158117","0.004109023382797329","0.03548810791953239","NODE_0000043","rgb(100,100,100)"
"0.035953858357832505","0.009069221973473212","0.0343591308431881","0.0063367311789368766","-0.0056964321043586905","0.035559548604326384","California.USA/16.03<br>Country: USA<br>Region: North America<br>Date: 2003-04-16<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"0.03644231489628683","0.009192433249646904","0.03441813952087384","0.006007970227547125","-0.0072065721075674945","0.025836667643034345","NODE_0000038","rgb(100,100,100)"
"None","None","0.034474002565612005","0.005678660179972661","0.037259073906335254","0.012251779517972058","Zhejiang.CHN/10.11/2/H1<br>Country: China<br>Region: China<br>Date: 2011-03-10<br>Journal: Unpublished<br>Authors: Jin Et Al","#fecc00"
"0.035145511123345186","0.011214085144753862","0.03452671487182058","0.005348831133381721","0.03840101359593064","0.014147635032507875","Guizhou.CHN/29.13/H1<br>Country: China<br>Region: China<br>Date: 2013-07-14<br>Journal: Unpublished<br>Authors: Zou Et Al","#fecc00"
"0.03622567839253572","0.011558740474555934","0.034576271621878124","0.005018513232376267","0.03632079318200505","0.02125570075979651","New_Jersey.USA/45.05<br>Country: USA<br>Region: North America<br>Date: 2005-11-05<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"None","None","0.03462266828656405","0.004687736666236923","0.03730638408711063","0.0236384232237073","Manchester.GBR/7.12/2/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03651895570203848","0.010595760038341649","0.034665900625472604","0.004356531666163841","0.03996254927708415","0.027344514919321418","Calais.FRA/01.16/B3<br>Country: France<br>Region: Europe<br>Date: 2016-01-01<br>Journal: Unpublished<br>Authors: Dina Et Al","rgb(53, 178, 53)"
"0.03736573507581244","0.010841448089312537","0.034705964687400385","0.004024928502513732","0.03422663886648494","0.029294397480030127","NODE_0000077","rgb(100,100,100)"
"None","None","0.0347428568107075","0.003692957482033317","0.011562636017758667","0.02975485958597386","T11<br>Country: Japan<br>Region: Japan Korea<br>Date: 1989-01-01<br>Journal: J. Virol. 83  17  8713-8721  2009 <br>Authors: Okada Et Al","#dc7928"
"0.0359070127947944","0.012513620120174582","None","None","0.009741779772590654","0.030531231477133474","NODE_0000056","rgb(100,100,100)"
"0.03685873290358085","0.012845295271492417","0.03513786326488697","0.008698667168680353","0.005670829777135468","0.03539972800388745","New_York.USA/26.09/3<br>Country: USA<br>Region: North America<br>Date: 2009-06-25<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"None","None","0.03523371355321234","0.008301907888163542","0.002613456451004133","0.036387053992543446","NODE_0000044","rgb(100,100,100)"
"0.03707969222756874","0.01219279402672405","0.03532508398373715","0.007904093045712957","-0.0070240838207368105","0.03572417457544334","Vicenza.ITA/12.10/2/D8<br>Country: Italy<br>Region: Europe<br>Date: 2010-03-26<br>Journal: Unpublished<br>Authors: Franchin Et Al","rgb(53, 178, 53)"
"0.037259073906335254","0.012251779517972058","0.03541196293899351","0.007505273222256505","-0.010145766917262418","0.027804334545034993","NODE_0000035","rgb(100,100,100)"
"None","None","0.03549433937259074","0.007105499126502321","0.03762862470353307","0.02774677106260654","Manchester.GBR/31.13/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-07-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03662629233766033","0.01349379529508224","0.03557220281061985","0.006704821588491318","0.03268508509277119","0.03236219471122107","NODE_0000078","rgb(100,100,100)"
"0.03840101359593064","0.014147635032507875","0.03564554335298532","0.006303291553134294","0.013047475229177277","0.03743887504132539","California.USA/8.04<br>Country: USA<br>Region: North America<br>Date: 2004-02-19<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"None","None","0.035714351674663816","0.005900960073734455","0.01039187930770469","0.03581626789637959","NODE_0000057","rgb(100,100,100)"
"0.0","0.0","0.03577861902688986","0.005497878305496139","0.004518859015128368","0.03639010858139915","Paris.FRA/18.11/D4<br>Country: France<br>Region: Europe<br>Date: 2011-05-03<br>Journal: J. Virol.  2017  In Press<br>Authors: Mura Et Al","rgb(53, 178, 53)"
"0.005007082977154322","0.002964994287560059","0.03583833723826822","0.005094097499020592","0.0007280482576568026","0.03666238351705914","NODE_0000045","rgb(100,100,100)"
"None","None","None","None","-0.008626997860201541","0.0329710748605558","NODE_0000036","rgb(100,100,100)"
"0.005385932395622752","0.002203134879019833","0.035145511123345186","0.011214085144753862","-0.014363698203943825","0.030207680679200412","NODE_0000034","rgb(100,100,100)"
"0.032812274589635974","0.013421978090024766","0.03530663876857226","0.010695976655757968","0.0356499564176697","0.02985434686026151","NODE_0000079","rgb(100,100,100)"
"None","None","0.035460129009277856","0.010175554451740718","0.029920563748295537","0.035016832890281534","NODE_0000081","rgb(100,100,100)"
"0.004521184259704113","0.003663463382535185","0.035605948643007715","0.009652931108552794","0.011022365456339403","0.0356272950172879","Tokyo.JPN/37.99_Y___MV99Y_<br>Country: Japan<br>Region: Japan Korea<br>Date: 1999-01-01<br>Journal: Virus Genes 39  3  330-334  2009 <br>Authors: Dong Et Al","#dc7928"
"0.007808796869672139","0.006327377905976221","0.03574406612658558","0.009128219678187348","0.009791089864917125","0.036115563135058884","Tokyo.JPN/37.99_Y_C7__MV99YC7_<br>Country: Japan<br>Region: Japan Korea<br>Date: 1999-01-01<br>Journal: Virus Genes 39  3  330-334  2009 <br>Authors: Dong Et Al","#dc7928"
"None","None","0.035874451582936465","0.008601533664325008","0.0032539740347673984","0.036777719396135104","London.GBR/19.11/5/D4<br>Country: United Kingdom<br>Region: Europe<br>Date: 2011-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.009162268536445013","0.004131083996108911","0.035997076807549606","0.008072986997781162","0.001296345365989666","0.03670966517557334","NODE_0000046","rgb(100,100,100)"
"0.012616037575987903","0.005688319515757633","0.03611191527457949","0.007542694011860871","-0.0017974181906935335","0.037003717292614265","NODE_0000048","rgb(100,100,100)"
"None","None","0.03621894214258389","0.007010769417626689","-0.008152625563710828","0.03490666001768793","Virginia.USA/15.09<br>Country: USA<br>Region: North America<br>Date: 2009-04-09<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"0.005940815588619953","0.008106770618368796","0.03631813425989747","0.006477328279084784","-0.009672222127137888","0.03333592400385349","NODE_0000037","rgb(100,100,100)"
"0.006275753444313984","0.008563823076405215","None","None","-0.011920793253304023","0.034205934954058256","Texas.USA/4.07<br>Country: USA<br>Region: North America<br>Date: 2007-01-01<br>Journal: Submitted  30-aug-2011  J. Craig Venter Institute 9704 Medical Center Drive Rockville Md 20850 Usa<br>Authors: Kirkness Et Al","rgb(255, 0, 0)"
"None","None","0.035953858357832505","0.009069221973473212","-0.018443420003726937","0.029922538006439355","NODE_0000030","rgb(100,100,100)"
"0.009301467093524089","0.00511926331476296","0.03598915202046551","0.008928138376337741","0.03682221282897111","0.02921315413174263","Dartford.GBR/2.14/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.027133485957718494","0.014933500045567245","0.036023892070747784","0.008786917439826462","0.034847194424755056","0.030787579790952275","NODE_0000102","rgb(100,100,100)"
"None","None","0.036058077974281594","0.008645561336306617","0.03245630150660616","0.03303425088652994","NODE_0000082","rgb(100,100,100)"
"0.027767437151840935","0.013718779750663955","0.036091709205193535","0.008504072240224675","0.02745427794109357","0.037060511608424294","NODE_0000083","rgb(100,100,100)"
"0.030028616712281044","0.014835938104052876","0.036124785246142564","0.008362452328072905","0.001964002965056064","0.03705824929452268","London.GBR/20.11/2/D4<br>Country: United Kingdom<br>Region: Europe<br>Date: 2011-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.03615730558832802","0.008220703778355888","0.0006738496161084472","0.038175788611529406","California.USA/47.13/D4<br>Country: USA<br>Region: North America<br>Date: 2013-11-19<br>Journal: Submitted  20-apr-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"0.026446428431024672","0.016118992123310735","0.03618926973149741","0.008078828771557002","-0.0006560508337880289","0.03716742927561331","Brighton.GBR/49.11/D4<br>Country: United Kingdom<br>Region: Europe<br>Date: 2011-12-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.028276412597344994","0.017234360137545","0.036220677183954095","0.007936829490104885","-0.0029542733780020345","0.03711878809532092","NODE_0000049","rgb(100,100,100)"
"None","None","0.036251527462564916","0.007794708118339862","-0.009560542221107384","0.03526516158625027","London.GBR/22.12/3/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029152677987022053","0.015706687903911845","None","None","-0.010836749211406618","0.035027332627688666","California.USA/49.10/D8<br>Country: USA<br>Region: North America<br>Date: 2010-12-03<br>Journal: Submitted  20-apr-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"0.03461002542791913","0.01864696162681103","0.0359070127947944","0.012513620120174582","-0.01477258257567315","0.0347925381706757","NODE_0000031","rgb(100,100,100)"
"None","None","0.03598001026153429","0.01230215907625383","-0.022771305273731914","0.02685914229709096","NODE_0000028","rgb(100,100,100)"
"0.027320168646048016","0.01871328575844942","0.036051762418887724","0.01209027224050979","0.03543300423460626","0.030208607731603054","NewcastleuponTyne.GBR/35.13/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-08-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.029819042999956625","0.020424920502179922","0.03612226678343033","0.011877966946588662","0.03429841792317145","0.031397789193745265","London.GBR/41.13/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-10-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.036191520914925245","0.011665250542619951","0.03339344230488186","0.032809208706247504","London.GBR/3.14/2/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.030867289169293096","0.018803275307585986","0.03625952241640763","0.011452130390962168","0.03204146469061248","0.033784556300215554","California.USA/08.14/3/B3<br>Country: USA<br>Region: North America<br>Date: 2014-02-19<br>Journal: Submitted  20-apr-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"0.0355637602673114","0.021664201595794314","0.03632626893426758","0.011238613867947988","0.029778554086635215","0.03620376271480555","NODE_0000087","rgb(100,100,100)"
"None","None","0.03639175815833163","0.011024708363628946","0.02553922697010279","0.03840530416998673","NODE_0000092","rgb(100,100,100)"
"0.035940561576394574","0.021033181136181092","0.03645598782194268","0.010810421281519675","-0.0019706669426607496","0.037183990114552944","Brighton.GBR/12.12/7/D4<br>Country: United Kingdom<br>Region: Europe<br>Date: 2011-03-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03632079318200505","0.02125570075979651","0.03651895570203848","0.010595760038341649","-0.0039358103896642805","0.03702758492819478","NODE_0000094","rgb(100,100,100)"
"None","None","None","None","-0.013850698720643352","0.035642875462602176","London.GBR/28.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-07-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.035175881091370154","0.022288473805530114","0.03662629233766033","0.01349379529508224","-0.016103800041975987","0.03489134215983659","NODE_0000032","rgb(100,100,100)"
"0.03730638408711063","0.0236384232237073","0.03667893435070287","0.01335004032825998","-0.01819900844889873","0.031097653728746854","NODE_0000029","rgb(100,100,100)"
"None","None","0.036731012140641284","0.013206080001022332","-0.029205056693923516","0.024293222791697693","NODE_0000027","rgb(100,100,100)"
"0.02868568820183019","0.02198826949400548","0.036782524906375604","0.013061916527875904","0.031079347802758343","0.03517743462886873","London.GBR/3.14/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03239729511475355","0.024833305404699288","0.03683347185549752","0.012917552126452252","0.02993845944481271","0.03639817026150649","NewcastleuponTyne.GBR/9.14/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"None","None","0.03688385220430254","0.012772989017473774","0.028558781915604278","0.037332089789435044","London.GBR/3.14/3/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.0336884218902683","0.023051421184360692","0.03693366517780205","0.01262822942471952","0.026931772718108232","0.037906130602471534","Luton.GBR/4.14/B3<br>Country: United Kingdom<br>Region: Europe<br>Date: 2014-01-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03996254927708415","0.027344514919321418","0.0369829100097352","0.01248327557499101","0.024341034829648067","0.03917568290044513","NODE_0000093","rgb(100,100,100)"
"None","None","0.03703158594258077","0.012338129698077974","-0.0032983580469745587","0.037279365300247586","London.GBR/20.12/D4<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-05-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03101202342364367","0.026543025284373255","0.03707969222756874","0.01219279402672405","-0.004588678824398576","0.03695236344086027","California.USA/16.12/D4<br>Country: USA<br>Region: North America<br>Date: 2012-04-15<br>Journal: Submitted  24-feb-2017  Viral And Rickettsial Disease Laboratory California Department Of Public Health 850 Marina Bay Parkway Richmond Ca 94804 Usa<br>Authors: Espinosa Et Al","rgb(255, 0, 0)"
"0.03422663886648494","0.029294397480030127","None","None","-0.015174550740187713","0.03530540535316017","Muenchen.DEU/19.13/D8<br>Country: Germany<br>Region: Europe<br>Date: 2013-05-10<br>Journal: Genome Announc 2  2  E00157-14  2014 <br>Authors: Sparrer Et Al","rgb(53, 178, 53)"
"None","None","0.004521184259704113","0.003663463382535185","-0.017161173003042533","0.034734998409081556","NODE_0000033","rgb(100,100,100)"
"0.036259458506864295","0.026737168896570924","0.004637914955870037","0.0035145150344662634","-0.018511616795951032","0.03295247831573965","Llandudno.GBR/7.12/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-02-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03762862470353307","0.02774677106260654","0.004749740711042251","0.003361849824611478","-0.019925872878366065","0.032710135336845345","BritishColumbia.CAN/13.10/1/D8<br>Country: Canada<br>Region: North America<br>Date: 2010-03-31<br>Journal: J. Infect. Dis.  2015  In Press<br>Authors: Gardy Et Al","rgb(255, 0, 0)"
"None","None","0.004856543261143919","0.0032056292078170793","-0.021034048050376997","0.03193522719928104","Derby.GBR/47.12/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-11-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.03201385542521627","0.0316975960070811","0.004958209654512234","0.0030460183990373467","-0.023882124075299525","0.029542184377484345","NODE_0000103","rgb(100,100,100)"
"0.03268508509277119","0.03236219471122107","0.005054632371353225","0.002883186198607444","-0.03517342580765807","0.014842801433661741","NODE_0000009","rgb(100,100,100)"
"None","None","0.005145709437451956","0.002717304813724483","0.025542622868385018","0.038780431736857565","Alabama.USA/13.14/B3<br>Country: USA<br>Region: North America<br>Date: 2014-03-26<br>Journal: Submitted  20-apr-2017  Wisconsin State Laboratory Of Hygiene University Of Wisconsin-madison 2601 Agriculture Dr. Madison Wi 53718 Usa<br>Authors: Scott Et Al","rgb(255, 0, 0)"
"0.03526390652290426","0.02953105705511655","0.005231344532017868","0.0025485496763255613","0.02335904845784969","0.039914899892207305","NODE_0000084","rgb(100,100,100)"
"0.0356499564176697","0.02985434686026151","0.005311447089551199","0.0023770992575554077","-0.01692196253624039","0.035829599297792086","DongThap.VNM/08.14/D8<br>Country: Vietnam<br>Region: Southeast Asia<br>Date: 2014-08-29<br>Journal: Genome Announc 4  2   2016 <br>Authors: Oude Munnink Et Al","#0000EE"
"None","None","0.005385932395622752","0.002203134879019833","-0.017886997041001013","0.03465041999633909","DongThap.VNM/06.14/D8<br>Country: Vietnam<br>Region: Southeast Asia<br>Date: 2014-06-25<br>Journal: Genome Announc 4  2   2016 <br>Authors: Oude Munnink Et Al","#0000EE"
"0.03642773852201916","0.028900195245118276","None","None","-0.02265731699569991","0.03072659071199629","NODE_0000026","rgb(100,100,100)"
"0.03682221282897111","0.02921315413174263","0.005940815588619953","0.008106770618368796","-0.025171774861228766","0.028451340153249606","NODE_0000104","rgb(100,100,100)"
"None","None","0.0063945496064697184","0.007753886447919868","-0.03354716161129895","0.019632512565931234","Manchester.GBR/30.13/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2013-07-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
"0.034847189512223736","0.030787575450719078","0.006827367798963152","0.007375640219975379","-0.03360932036066974","0.018107808339344736","Coventry.GBR/42.12/2/D8<br>Country: United Kingdom<br>Region: Europe<br>Date: 2012-10-01<br>Journal: Plos One 10  11  E0143081  2015 <br>Authors: Penedos Et Al","rgb(53, 178, 53)"
